Gene name,brain,embryo_stg10,embryo_stg10_animalpole,embryo_stg10_vegetalpole,embryo_stg8,heart
Xtr-Let-7-P1b_pri,33771.26,31922.06,22620.59,22535.58,24303.61,32482.63
Xtr-Let-7-P1c_pri,57425.23,50364.56,35974.43,25434.90,62067.68,4980.10
Xtr-Let-7-P2a1_pri,32951.08,0,0,0,0,46097.07
Xtr-Let-7-P2a2_pri,30835.07,0,0,0,0,42283.46
Xtr-Let-7-P2a3_pri,26079.79,97481.77,78302.04,60226.67,101888.20,29729.70
Xtr-Let-7-P2b2_pri,2834.23,25366.09,26383.94,14496.57,31781.64,5395.48
Xtr-Let-7-P2b3_pri,9480.86,61.27,0,0,0,13622.93
Xtr-Let-7-P2c2_pri,19556.97,0,0,131.79,373.90,11596.28
Xtr-Let-7-P2c3_pri,5897.60,0.00,0.00,0.00,0.00,7343.76
Xtr-Let-7-P2c4_pri,8110.53,0,121.40,0,186.95,13654.28
Xtr-Mir-1-P3_pri,5.32,4350.22,2549.37,1449.66,4860.72,1222.00
Xtr-Mir-1-P1_pri,6.16,4350.22,2549.37,1581.44,4860.72,1346.75
Xtr-Mir-1-P2_pri,0.56,3982.60,485.59,0,560.85,0
Xtr-Mir-1-P4_pri,3.36,0,202.33,395.36,0,524.46
Xtr-Mir-7-P2_pri,2085.76,490.17,445.13,658.94,560.85,18.94
Xtr-Mir-7-P1_pri,1973.71,490.17,445.13,658.94,560.85,18.94
Xtr-Mir-7-P3_pri,2085.76,490.17,606.99,658.94,560.85,18.94
Xtr-Mir-8-P2a_pri,20.73,0,242.80,131.79,747.80,87.52
Xtr-Mir-8-P1a_pri,4.48,0,0.00,0.00,0.00,9.80
Xtr-Mir-8-P3a_pri,16.53,0,121.40,0,0,35.92
Xtr-Mir-9-P3_pri,80501.60,0,0,0.00,0,230.55
Xtr-Mir-9-P2_pri,80501.60,0,0,0.00,0,230.55
Xtr-Mir-9-P1_pri,80501.60,0,0,0.00,0,230.55
Xtr-Mir-9-P4_pri,1591.63,0.00,0.00,0.00,0,9.14
Xtr-Mir-10-P1c-v1_pri,3015.47,67336.56,46010.04,28993.15,63376.33,2002.49
Xtr-Mir-10-P1c-v2_pri,3015.47,67336.56,46171.90,28993.15,63563.28,2002.49
Xtr-Mir-10-P1b-v1_pri,7129.83,108020.34,64745.87,46520.82,91232.01,2120.70
Xtr-Mir-10-P1b-v2_pri,7129.83,108020.34,64462.61,46520.82,90671.15,2120.70
Xtr-Mir-10-P1d-v1_pri,1650.73,0,0,0,186.95,34.62
Xtr-Mir-10-P1d-v2_pri,1650.73,0,0,0,186.95,34.62
Xtr-Mir-10-P2c_pri,4828.11,0,0,0,0,534.26
Xtr-Mir-10-P2b_pri,4939.87,0,0,263.57,0,7034.83
Xtr-Mir-10-P3b_pri,18003.16,0,0,0,0,13103.04
Xtr-Mir-10-P3d_pri,4274.59,0,202.33,0,0,1794.14
Xtr-Mir-10-P3c_pri,4263.95,0,202.33,0,0,1777.81
Xtr-Mir-15-P1a_pri,161.07,796.52,566.53,0,1682.56,769.38
Xtr-Mir-15-P1b_pri,44.26,796.52,728.39,1581.44,1869.51,247.54
Xtr-Mir-15-P1c_pri,2422.74,183.81,242.80,395.36,186.95,12717.70
Xtr-Mir-15-P2a_pri,13.45,4166.41,1578.18,3294.68,8038.89,47.03
Xtr-Mir-15-P2b_pri,150.42,428.90,1133.05,2372.17,373.90,395.14
Xtr-Mir-15-P2c_pri,255.47,2879.73,3561.02,2503.95,6917.18,1464.31
Xtr-Mir-17-P1a_pri,280.40,61.27,80.93,527.15,0.00,319.38
Xtr-Mir-17-P1c_pri,13.45,0,202.33,658.94,0,24.82
Xtr-Mir-17-P2a_pri,35.57,428.90,202.33,395.36,0,15.68
Xtr-Mir-17-P2c_pri,1.68,0,0,131.79,0,0.65
Xtr-Mir-17-P4a_pri,80.67,0,161.86,263.57,0,92.74
Xtr-Mir-17-P4c_pri,41.74,61.27,242.80,527.15,560.85,60.74
Xtr-Mir-17-P4d_pri,254.07,0.00,485.59,790.72,373.90,527.73
Xtr-Mir-19-P1a_pri,197.20,367.62,0.00,527.15,747.80,308.28
Xtr-Mir-19-P2a_pri,536.71,245.08,121.40,263.57,1495.61,824.25
Xtr-Mir-19-P2c_pri,536.71,245.08,121.40,263.57,1121.70,824.25
Xtr-Mir-21_pri,4052.74,2267.02,849.79,658.94,4299.87,11944.39
Xtr-Mir-22-P1b_pri,36352.54,1470.50,485.59,131.79,747.80,72669.56
Xtr-Mir-23-P2_pri,156.31,0.00,0.00,0,0.00,1093.99
Xtr-Mir-23-P3_pri,19.89,551.44,242.80,0,0,85.56
Xtr-Mir-23-P4_pri,19.89,551.44,242.80,0,0,86.87
Xtr-Mir-24-P2_pri,5.88,919.06,323.73,131.79,0,16.98
Xtr-Mir-24-P3_pri,28.57,0,0,0,0,20.25
Xtr-Mir-26-P1_pri,52376.39,3737.52,1901.91,790.72,2804.26,91281.73
Xtr-Mir-26-P4_pri,52379.75,3737.52,1901.91,790.72,2804.26,91287.61
Xtr-Mir-26-P2c_pri,52368.83,3737.52,1901.91,790.72,2804.26,91273.89
Xtr-Mir-26-P2d_pri,52368.83,3737.52,1901.91,790.72,2804.26,91273.89
Xtr-Mir-27-P2_pri,6013.00,1593.04,1011.65,1449.66,2617.31,31226.02
Xtr-Mir-27-P3_pri,0.56,919.06,242.80,263.57,747.80,5.88
Xtr-Mir-27-P4_pri,0.00,0,121.40,263.57,747.80,0.65
Xtr-Mir-29-P1b-v1_pri,39.22,0,0,0,0,67.27
