Gene name,total_animal
Ami-Let-7-P1d_pri,1947.29
Ami-Let-7-P1b_pri,399.10
Ami-Let-7-P1c_pri,413.15
Ami-Let-7-P2c1_pri,48.45
Ami-Let-7-P2b1_pri,3401.73
Ami-Let-7-P2a1_pri,1957.31
Ami-Let-7-P2a2_pri,1979.92
Ami-Let-7-P2b2_pri,42.80
Ami-Let-7-P2b3_pri,10.74
Ami-Let-7-P2a3_pri,3401.00
Ami-Let-7-P2c3_pri,374.71
Ami-Let-7-P2c2_pri,106.84
Ami-Let-7-P2b4_pri,1968.53
Ami-Let-7-P2a4_pri,7299.22
Ami-Mir-1-P3_pri,51722.57
Ami-Mir-1-P1_pri,51726.28
Ami-Mir-1-P2_pri,2785.71
Ami-Mir-1-P4_pri,979.66
Ami-Mir-7-P2_pri,2033.14
Ami-Mir-7-P1_pri,1990.09
Ami-Mir-7-P4_pri,1990.09
Ami-Mir-7-P3_pri,22.45
Ami-Mir-8-P2a_pri,1170.65
Ami-Mir-8-P1a_pri,1456.29
Ami-Mir-8-P3a_pri,629.90
Ami-Mir-9-P3_pri,3306.27
Ami-Mir-9-P2_pri,3306.27
Ami-Mir-9-P1_pri,3306.27
Ami-Mir-9-P4_pri,3306.27
Ami-Mir-10-P1c-v1_pri,8298.02
Ami-Mir-10-P1c-v2_pri,8298.02
Ami-Mir-10-P1b-v1_pri,3364.58
Ami-Mir-10-P1b-v2_pri,3364.58
Ami-Mir-10-P1d-v1_pri,2707.13
Ami-Mir-10-P1d-v2_pri,2707.13
Ami-Mir-10-P2d_pri,5021.47
Ami-Mir-10-P2c_pri,725.76
Ami-Mir-10-P2b_pri,4871.66
Ami-Mir-10-P3b_pri,164.42
Ami-Mir-10-P3d_pri,1890.52
Ami-Mir-10-P3c_pri,1875.90
Ami-Mir-15-P1a_pri,151.18
Ami-Mir-15-P1b_pri,244.69
Ami-Mir-15-P1d_pri,18.09
Ami-Mir-15-P1c_pri,447.47
Ami-Mir-15-P2a_pri,434.15
Ami-Mir-15-P2b_pri,433.42
Ami-Mir-15-P2c_pri,1905.06
Ami-Mir-15-P2d_pri,70.26
Ami-Mir-17-P1a_pri,737.39
Ami-Mir-17-P2a_pri,40.62
Ami-Mir-17-P4a_pri,760.97
Ami-Mir-17-P1c_pri,165.23
Ami-Mir-17-P2c_pri,11.71
Ami-Mir-17-P4c_pri,166.28
Ami-Mir-17-P1d_pri,0,0
Ami-Mir-17-P4d_pri,336.43
Ami-Mir-19-P1a_pri,52.33
Ami-Mir-19-P2a_pri,363.57
Ami-Mir-19-P2c_pri,363.57
Ami-Mir-21_pri,32791.77
Ami-Mir-22-P1b_pri,146.17
Ami-Mir-23-P3_pri,2689.45
Ami-Mir-23-P2_pri,1293.24
Ami-Mir-24-P3_pri,2307.71
Ami-Mir-24-P2_pri,2307.71
Ami-Mir-26-P1_pri,13181.88
Ami-Mir-26-P4_pri,13175.50
Ami-Mir-27-P3_pri,935.41
Ami-Mir-27-P2_pri,2130.77
Ami-Mir-29-P2b_pri,897.69
Ami-Mir-29-P2d_pri,896.48
Ami-Mir-29-P1b-v1_pri,177.50
Ami-Mir-29-P1b-v2_pri,68.48
Ami-Mir-29-P1d-v1_pri,177.50
Ami-Mir-29-P1d-v2_pri,177.50
Ami-Mir-30-P1b_pri,6788.67
Ami-Mir-30-P1d_pri,10146.47
Ami-Mir-30-P1a_pri,5860.53
Ami-Mir-30-P2b_pri,4255.65
Ami-Mir-30-P2d_pri,4255.25
Ami-Mir-30-P2a_pri,1069.46
Ami-Mir-31_pri,50.96
Ami-Mir-32_pri,141.65
Ami-Mir-33-P3_pri,9.45
Ami-Mir-33-P1_pri,9.45
Ami-Mir-34-P1_pri,40.86
Ami-Mir-34-P2a_pri,106.28
Ami-Mir-34-P2b_pri,2595.29
Ami-Mir-34-P3c_pri,19.30
Ami-Mir-34-P3b_pri,20.19
Ami-Mir-34-P3a_pri,0.97
