Gene name,all_Isc,midgut_12h_adult,midgut_24h_adult,midgut_36h_adult,saliva,salivary_glands_12h_adult,salivary_glands_24h_adult,salivary_glands_36h_adult,total_animal_isc_KJP
Isc-Bantam-P9a_pri,5529.98,5262.57,2181.78,4046.83,76203.57,1911.49,2237.44,1657.83,416.54
Isc-Bantam-P9b_pri,5529.98,5262.57,2181.78,4046.83,76203.57,1911.49,2237.44,1657.83,416.54
Isc-Let-7_pri,4980.83,2557.71,4834.63,8176.34,15295.20,2744.56,4037.05,3611.16,9461.47
Isc-Mir-1_pri,83.02,133.14,136.36,111.12,765.41,10.78,10.34,10.02,3034.81
Isc-Mir-2-P4_pri,209.56,238.25,214.87,390.21,817.30,99.75,118.94,65.11,3808.39
Isc-Mir-2-P1_pri,240.06,189.20,169.42,480.66,402.16,142.89,186.17,170.29,1666.17
Isc-Mir-2-P3_pri,948.25,1821.93,1586.75,1821.85,1440.01,444.85,339.58,370.63,0
Isc-Mir-7_pri,3.00,0,4.13,2.58,38.92,2.70,0.00,0,0
Isc-Mir-8_pri,4093.10,49.05,41.32,41.35,103511.80,129.41,153.41,175.30,21362.69
Isc-Mir-9_pri,1347.86,140.15,82.64,108.54,32536.36,86.27,103.43,65.11,0.00
Isc-Mir-10-P1-v1_pri,50894.64,34539.54,37772.10,80243.95,23208.75,50170.52,50001.12,36236.78,0
Isc-Mir-10-P1-v2_pri,50894.64,34539.54,37772.10,80243.95,23208.75,50170.52,50001.12,36236.78,0
Isc-Mir-10-P2_pri,315783.13,548603.42,572023.60,464291.81,28449.85,173301.16,210028.15,233863.74,0
Isc-Mir-10-P3_pri,7217.43,7869.33,11483.28,13013.93,5889.76,3415.88,4419.72,6050.32,0.00
Isc-Mir-10-P4_pri,44.01,7.01,16.53,28.43,687.57,29.66,5.17,25.04,0
Isc-Mir-12_pri,1494.40,385.41,400.82,1219.73,12246.54,1089.20,1356.60,1146.96,151205.00
Isc-Mir-22-P2_pri,1812.99,441.47,466.93,687.39,35130.96,339.70,430.94,495.85,0
Isc-Mir-29-P2_pri,5.50,7.01,0,0,0.00,13.48,1.72,20.03,0
Isc-Mir-31_pri,1.50,0,0,0,38.92,0,0,0,0
Isc-Mir-33_pri,24.01,21.02,28.93,49.10,116.76,8.09,8.62,10.02,0
Isc-Mir-36_pri,3.00,0,4.13,5.17,0,8.09,0,0,0
Isc-Mir-67_pri,6130.64,7063.47,5904.86,5398.35,1478.93,6381.52,6453.76,7547.87,0
Isc-Mir-71_pri,992.77,588.62,1376.01,2116.44,402.16,358.57,720.53,836.43,0
Isc-Mir-76_pri,74.02,0.00,0.00,0,817.30,107.84,58.61,55.09,59.51
Isc-Mir-87-P2_pri,245.07,175.19,177.68,289.43,1569.74,183.33,137.90,205.35,737697.11
Isc-Mir-87-P1_pri,245.07,175.19,177.68,289.43,1569.74,183.33,137.90,205.35,737816.13
Isc-Mir-92_pri,87385.42,15016.89,10384.13,6196.86,38036.92,181745.14,121781.95,133612.81,0
Isc-Mir-96-P1_pri,77.52,7.01,0,10.34,531.89,107.84,99.98,55.09,0.00
Isc-Mir-96-P2_pri,29.01,14.01,8.26,5.17,25.95,40.44,46.54,40.07,0
Isc-Mir-96-P3_pri,33784.55,5423.74,6702.37,6233.04,10378.42,42327.76,61155.57,53916.93,119.01
Isc-Mir-124_pri,4.00,14.01,4.13,0,0,2.70,0,20.03,0.00
