Gene name,32-cell_stage_embryo,Blastula_24_hpf,Egg,Gastrula_48_hpf,Ovaries,Pluteus_72_hpf,total_animal,total_animal_KJP
Spu-Let-7_pri,201.88,31.38,365.73,19.85,5346.00,10.64,11.84,10786.93
Spu-Mir-1_pri,5462.09,11309.80,10456.49,80722.85,169879.57,92266.02,40542.36,15615.37
Spu-Mir-7_pri,0.00,144.33,38.00,481.28,111.29,836.51,1614.69,9143.21
Spu-Mir-8_pri,89.73,54.38,64.12,48.62,302.08,50.02,606.10,97596.06
Spu-Mir-9_pri,11.22,4.18,2.37,66.49,23.85,28.74,1053.57,31025.27
Spu-Mir-10-P1_pri,100.94,4.18,118.74,2.98,3167.85,0,236.76,8321.35
Spu-Mir-10-P2m_pri,123.37,29.28,137.74,24.81,421.32,9.58,161.00,56811.18
Spu-Mir-10-P2n_pri,134.59,12.55,76.00,10.92,218.61,10.64,40.25,410.93
Spu-Mir-10-P3_pri,1704.80,46.02,1353.67,14.88,4125.76,14.90,68.66,29176.08
Spu-Mir-22-o2_pri,1502.92,380.69,1740.77,269.91,2150.32,186.25,80.50,205.47
Spu-Mir-29-P2_pri,179.45,77.39,258.86,141.90,254.38,179.86,89.97,102.73
Spu-Mir-29-P1_pri,975.77,284.47,854.95,173.66,1395.13,361.85,499.56,38216.56
Spu-Mir-31_pri,103017.05,528577.79,83205.49,473583.25,168599.71,490479.13,159503.57,10067.80
Spu-Mir-33_pri,112.16,27.19,61.75,8.93,51.67,14.90,21.31,0
Spu-Mir-34_pri,224.32,2359.43,389.48,1213.62,2078.78,676.87,764.73,62564.21
Spu-Mir-71_pri,10856.89,3378.09,20333.52,4826.68,73071.27,5735.30,411.96,16745.43
Spu-Mir-76_pri,0,0
Spu-Mir-92-o13_pri,123.37,18.83,52.25,11.91,1566.04,21.29,26.04,1951.92
Spu-Mir-92-o14_pri,1839.39,658.88,2151.62,747.22,1736.95,1094.06,7161.92,7807.68
Spu-Mir-92-o15_pri,3409.60,742.55,4977.70,926.83,2221.87,1459.10,9034.67,4314.77
Spu-Mir-92-o16_pri,5316.29,3823.62,6827.71,3928.62,6721.25,5251.06,13095.06,15101.71
Spu-Mir-92-o17_pri,7480.93,1566.68,9960.15,2243.65,5497.04,3571.66,6709.71,3903.84
Spu-Mir-92-o18_pri,3633.92,748.83,2529.22,727.38,3362.61,1042.97,4493.66,2979.25
Spu-Mir-92-o19_pri,3297.44,1045.85,2016.25,952.63,3680.59,1231.35,3691.05,1335.52
Spu-Mir-92-o20_pri,347.69,71.12,230.36,84.35,413.37,125.58,1605.22,2157.39
Spu-Mir-96-P1_pri,78.51,357.68,125.87,846.46,55.65,366.11,13028.77,2157.39
Spu-Mir-96-P2_pri,112.16,1012.38,180.49,1282.09,79.49,818.42,23678.12,1643.72
Spu-Mir-96-P3_pri,22.43,282.38,33.25,370.14,7.95,272.45,58327.59,0
Spu-Mir-103_pri,998.21,54.38,1325.17,53.59,1359.35,48.96,9.47,32669.00
