Gene name,Brain,Gills,Gut,Heart,Kidney,Lampetra_larva,Liver,Mouth,Muscle,Skin
Pma-Let-7-P1o1_pri,81630.99,65121.41,66476.05,51091.83,23845.62,2779.71,27693.26,135472.62,113037.33,161920.53
Pma-Let-7-P2o13_pri,81549.27,66225.17,66476.05,51371.78,23811.16,3474.64,27862.29,135755.35,113391.12,162913.91
Pma-Let-7-P2o14_pri,3023.37,1655.63,5003.57,3989.36,964.85,1389.85,1718.50,3157.10,4068.64,2649.01
Pma-Let-7-P2o15_pri,81712.70,66225.17,66476.05,51791.71,23949.00,3474.64,27946.81,136320.80,115336.99,163796.91
Pma-Let-7-P2o16_pri,84082.37,70640.18,70050.04,52841.55,24465.89,3474.64,28651.12,142917.73,118344.24,180353.20
Pma-Let-7-P2o17_pri,81549.27,66225.17,66476.05,51371.78,23811.16,3474.64,27862.29,135755.35,113214.22,162913.91
Pma-Let-7-P2o18_pri,4575.91,8830.02,10007.15,10428.33,4651.96,694.93,11409.74,13947.79,18043.52,15121.41
Pma-Let-7-P2o19_pri,57117.18,16004.42,31451.04,20576.71,20399.72,2779.71,12114.04,24220.15,18043.52,18046.36
Pma-Let-7-P2o20_pri,5066.19,4415.01,12151.54,9658.45,1757.41,694.93,3239.80,13288.10,12205.91,11092.72
Pma-Mir-1-o1_pri,326.85,0,0,2239.64,0,2779.71,0,188.48,884.49,0
Pma-Mir-1-o2_pri,1225.69,0,0,209.97,34.46,1389.85,28.17,0,4245.53,0
Pma-Mir-1-o3_pri,490.28,16556.29,8577.56,20226.76,68.92,4864.49,56.34,58241.45,226251.55,14348.79
Pma-Mir-1-o4_pri,81.71,7174.39,7147.96,23306.27,0,2779.71,0,15691.26,102246.59,2704.19
Pma-Mir-7-o1_pri,12093.48,551.88,714.80,2169.65,103.38,2779.71,0,0,0,110.38
Pma-Mir-7-o2_pri,11031.21,551.88,714.80,2099.66,103.38,2084.78,0,0,0,110.38
Pma-Mir-7-o3_pri,3595.36,0,0,0,0,2084.78,0,0,0,0
Pma-Mir-7-o4_pri,1225.69,0,0,139.98,241.21,1389.85,0,0,0,0
Pma-Mir-8-P1o2_pri,5638.18,12141.28,31451.04,5319.15,8959.34,5559.42,3859.59,34680.99,3184.15,19150.11
Pma-Mir-8-P2o2_pri,980.55,11589.40,87205.15,6298.99,3583.74,4169.56,28.17,21157.29,8491.07,103752.76
Pma-Mir-8-P3o2_pri,81.71,1103.75,37169.41,1469.76,723.64,2779.71,0,6361.32,2299.66,8167.77
Pma-Mir-9-o1_pri,166693.90,0,1429.59,139.98,206.75,4169.56,112.69,518.33,176.90,165.56
Pma-Mir-9-o2_pri,169472.14,0,1429.59,139.98,206.75,6254.34,112.69,518.33,176.90,165.56
Pma-Mir-9-o3_pri,169472.14,0,1429.59,139.98,206.75,6254.34,112.69,518.33,176.90,165.56
Pma-Mir-9-o4_pri,166693.90,0,1429.59,139.98,206.75,4169.56,112.69,518.33,176.90,165.56
Pma-Mir-9-o5_pri,2859.94,0,0,0,0,2084.78,0,0.00,0,110.38
Pma-Mir-10-P1o1_pri,163.43,0,714.80,0,172.29,2084.78,0,0,884.49,110.38
Pma-Mir-10-P1o2_pri,4330.77,551.88,0,419.93,8787.04,2779.71,56.34,0,353.79,165.56
Pma-Mir-10-P2o1_pri,19529.33,2759.38,5718.37,5879.06,2205.38,2779.71,1521.30,3204.22,8314.17,6401.77
Pma-Mir-10-P2o2_pri,0.00,0,0,0,206.75,2084.78,366.24,141.36,1592.08,1103.75
Pma-Mir-10-P3o1_pri,30560.55,2759.38,8577.56,14067.75,1722.95,2084.78,1183.23,9518.42,16628.34,3311.26
Pma-Mir-10-P3o2_pri,4330.77,0,1429.59,349.94,172.29,2779.71,112.69,141.36,176.90,0
Pma-Mir-15-P1o1_pri,81.71,0,2144.39,279.96,241.21,2084.78,225.38,424.09,5306.92,1103.75
Pma-Mir-15-P1o2_pri,81.71,551.88,1429.59,2239.64,344.59,694.93,309.89,1554.99,2122.77,662.25
Pma-Mir-15-P1o3_pri,163.43,0,0,209.97,0,0,0,94.24,0.00,55.19
Pma-Mir-15-P2o1_pri,245.14,551.88,4288.78,1329.79,447.97,1389.85,647.96,1979.08,2653.46,1103.75
Pma-Mir-15-P2o4_pri,6537.02,17108.17,20014.30,13227.88,9820.81,1389.85,5296.37,14701.72,18928.00,13576.16
Pma-Mir-17-P1g_pri,490.28,6070.64,714.80,4759.24,3445.90,2779.71,2986.25,5701.63,4776.23,1710.82
Pma-Mir-17-P2g_pri,81.71,0,714.80,0,68.92,3474.64,422.58,47.12,530.69,55.19
Pma-Mir-17-P3g_pri,2287.96,2207.51,8577.56,3219.48,2584.42,4169.56,4507.55,2968.62,11144.53,6843.27
Pma-Mir-17-P4g_pri,1143.98,2207.51,2859.19,1819.71,1481.74,4864.49,3944.11,2450.29,6722.09,5022.08
