Gene name,Total_animal
Obi-Let-7_pri,38177.29
Obi-Mir-1_pri,283862.33
Obi-Mir-2-o20-v1_pri,1723.65
Obi-Mir-2-o20-v2_pri,1704.15
Obi-Mir-2-o21_pri,1022.94
Obi-Mir-2-o22a_pri,1344.04
Obi-Mir-2-o22b_pri,1516.60
Obi-Mir-2-o22c_pri,1505.72
Obi-Mir-2-o22d_pri,1502.75
Obi-Mir-2-o22e_pri,1517.17
Obi-Mir-2-o23_pri,1502.90
Obi-Mir-2-o24_pri,523.20
Obi-Mir-7_pri,23716.90
Obi-Mir-8_pri,2309.04
Obi-Mir-9_pri,3909.17
Obi-Mir-10-P2_pri,3425.26
Obi-Mir-10-P3_pri,7846.74
Obi-Mir-22-P1_pri,51.02
Obi-Mir-29-P1_pri,19.22
Obi-Mir-29-P2_pri,43.25
Obi-Mir-31_pri,1697.79
Obi-Mir-33_pri,49.04
Obi-Mir-34_pri,56.96
Obi-Mir-36-P14_pri,30.53
Obi-Mir-36-P15_pri,30.10
Obi-Mir-67_pri,1893.53
Obi-Mir-71_pri,1367.50
Obi-Mir-76_pri,182.31
Obi-Mir-87-o6_pri,5745.74
Obi-Mir-92_pri,1602.67
Obi-Mir-96-P2_pri,1523.11
Obi-Mir-124_pri,538.46
Obi-Mir-133_pri,4071.13
Obi-Mir-137_pri,175.67
Obi-Mir-153_pri,51.30
Obi-Mir-184-P26_pri,435912.88
Obi-Mir-184-P27_pri,435915.00
Obi-Mir-190_pri,486.31
Obi-Mir-193-P1_pri,143.17
Obi-Mir-210-P15-v1_pri,63.03
Obi-Mir-210-P15-v2_pri,63.03
Obi-Mir-210-P16_pri,59.22
Obi-Mir-216-P2j_pri,1082.58
Obi-Mir-216-P2k_pri,1113.11
Obi-Mir-219_pri,13.57
Obi-Mir-252-P1_pri,26.71
Obi-Mir-277_pri,204.22
Obi-Mir-278_pri,341.88
Obi-Mir-279_pri,5598.20
Obi-Mir-281_pri,209.45
Obi-Mir-315_pri,2800.30
Obi-Mir-317_pri,583.41
Obi-Mir-375_pri,1130.78
Obi-Mir-750_pri,4273.37
Obi-Mir-1175_pri,151.79
Obi-Mir-1984-P1_pri,54.98
Obi-Mir-1984-P2_pri,314.32
Obi-Mir-1986_pri,1.84
Obi-Mir-1992_pri,93.70
Obi-Mir-1993_pri,428.37
Obi-Mir-1994-P1_pri,19.08
Obi-Mir-1994-P2_pri,26.15
Obi-Mir-2722_pri,14.42
Obi-Novel-1_pri,28.97
Obi-Novel-2_pri,46.07
Obi-Novel-3-v1_pri,1093.75
Obi-Novel-3-v2_pri,1094.45
Obi-Novel-3-v3_pri,1095.87
Obi-Novel-4_pri,40.99
Obi-Novel-5_pri,2.69
Obi-Novel-6_pri,1858.48
Obi-Novel-7_pri,682.06
Obi-Novel-8_pri,46.78
Obi-Novel-9-v1_pri,3524.61
Obi-Novel-9-v2_pri,3524.61
Obi-Novel-10_pri,5.51
Obi-Novel-11_pri,58.37
Obi-Novel-12_pri,1.70
Obi-Novel-13_pri,33.35
Obi-Novel-14_pri,32.51
Obi-Novel-15_pri,20.35
Obi-Novel-16-v1_pri,75.19
Obi-Novel-16-v2_pri,75.19
Obi-Novel-17_pri,53.28
