Gene name,female_germline_1,female_germline_2,female_soma_1,female_soma_2,total_animal_rep1,total_animal_rep2,total_animal_rep3
Aae-Bantam_pri,125.58,0,304.28,119.58,14126.52,13572.44,15224.34
Aae-Iab-4-P1_pri,31.40,78.33,0,0.44,7.87,5.38,12.80
Aae-Iab-4-P1-as_pri,0,0,0,0,0.00,0.00,0
Aae-Iab-4-P2_pri,31.40,78.33,0,0.44,7.87,5.38,12.80
Aae-Iab-4-P2-as_pri,0,0,0,0,0.00,0.00,0
Aae-Let-7_pri,926.16,430.79,661.80,720.96,11796.55,12639.98,10125.38
Aae-Mir-1_pri,1302.90,137.07,935.65,1377.33,21742.57,23628.22,18006.37
Aae-Mir-2-P3_pri,47.09,137.07,60.86,72.88,3204.42,2615.43,4371.45
Aae-Mir-2-P4-v1_pri,15.70,0.00,0.00,10.04,5842.81,4435.14,8631.96
Aae-Mir-2-P4-v2_pri,15.70,0.00,0.00,10.47,5842.81,4435.14,8631.96
Aae-Mir-2-P1-v1_pri,31.40,97.91,0,18.33,5877.88,4462.06,8683.17
Aae-Mir-2-P1-v2_pri,31.40,97.91,0,18.77,5877.88,4462.06,8683.17
Aae-Mir-2-P7_pri,329.65,1253.21,60.86,512.35,33038.20,28322.85,42381.11
Aae-Mir-2-P8_pri,2370.34,744.09,851.98,54.12,29.34,31.23,25.60
Aae-Mir-2-P2_pri,0.00,0,0.00,5.24,489.47,400.55,665.64
Aae-Mir-2-P5a_pri,0,97.91,0,0.44,352.79,200.28,654.97
Aae-Mir-2-P5b_pri,0,97.91,0,0.44,352.79,200.28,654.97
Aae-Mir-3-P2a1_pri,0,0,0,0,43.65,22.61,85.34
Aae-Mir-3-P2a2_pri,0,0,0,0,43.65,22.61,85.34
Aae-Mir-3-P2b_pri,0,0
Aae-Mir-7_pri,109.88,0,0,12.22,4707.88,5116.72,3897.82
Aae-Mir-8_pri,2354.64,156.65,12338.45,4064.79,13126.12,9302.05,20703.06
Aae-Mir-9-P10b_pri,2024.99,4777.85,152.14,452.57,1519.92,1816.48,932.32
Aae-Mir-9-P10a_pri,2024.99,4777.85,152.14,452.57,1519.92,1816.48,932.32
Aae-Mir-9-P11_pri,1522.67,4621.20,357.53,315.53,1680.21,1385.78,2263.60
Aae-Mir-9-P12-v1_pri,0,0,0,1.75,8.59,8.61,8.53
Aae-Mir-9-P12-v2_pri,0,0,0,1.75,8.59,8.61,8.53
Aae-Mir-9-P13_pri,769.18,313.30,38.03,38.84,574.62,566.37,590.97
Aae-Mir-10-P1-v2_pri,156.98,0,152.14,329.93,135867.44,132595.40,142350.60
Aae-Mir-10-P1-v1_pri,156.98,0,152.14,330.80,135867.44,132595.40,142350.60
Aae-Mir-10-P2_pri,816.28,979.07,258.64,2153.28,240035.55,297151.99,126865.97
Aae-Mir-10-P3_pri,141.28,0,129.32,228.68,1914.21,2002.76,1738.77
Aae-Mir-10-P4_pri,31.40,0,0,46.70,2.86,3.23,2.13
Aae-Mir-12_pri,47.09,137.07,30.43,82.05,2136.76,749.42,4885.61
Aae-Mir-14_pri,502.32,195.81,91.28,267.52,9095.18,8036.87,11192.11
Aae-Mir-22-P2_pri,0,0,0.00,0,2.86,4.31,0
Aae-Mir-29-P1_pri,0,0,0,0.44,15965.59,16645.49,14618.44
Aae-Mir-29-P2h_pri,62.79,254.56,22.82,27.93,105496.25,121806.36,73179.68
Aae-Mir-31_pri,47.09,156.65,22.82,291.96,1463.39,1258.72,1868.91
Aae-Mir-33_pri,0,0,0,0,12.88,2.15,34.14
Aae-Mir-34_pri,62.79,0,60.86,92.08,8454.01,7760.14,9828.83
Aae-Mir-67-v1_pri,0,0,0,0.44,22.18,22.61,21.33
Aae-Mir-67-v2_pri,0,0,0,0.44,22.18,22.61,21.33
Aae-Mir-71_pri,0,0,15.21,20.51,463.70,485.61,420.29
Aae-Mir-76_pri,0,0,7.61,5.24,103.05,67.84,172.81
Aae-Mir-87-P2_pri,0,0,7.61,12.66,332.04,264.88,465.09
Aae-Mir-92-o54_pri,0.00,0.00,7.61,0.44,427.21,338.10,603.77
Aae-Mir-92-o55_pri,47.09,215.39,0,4.36,620.42,340.25,1175.53
Aae-Mir-96-P2_pri,0,0,15.21,10.04,621.13,780.64,305.08
Aae-Mir-96-P3_pri,235.46,293.72,593.34,229.99,21072.77,13270.95,36531.17
Aae-Mir-124_pri,0,0,22.82,24.88,188.20,206.74,151.48
Aae-Mir-133_pri,62.79,0,76.07,140.96,409.32,184.12,855.52
Aae-Mir-137-P11_pri,0,0,15.21,2.18,2004.38,2427.00,1167.00
Aae-Mir-137-P12_pri,0,0,15.21,2.18,2004.38,2427.00,1167.00
Aae-Mir-184_pri,941.86,313.30,441.20,247.45,101482.49,84223.45,135679.28
Aae-Mir-190_pri,15.70,0,0.00,7.42,498.77,530.84,435.23
Aae-Mir-193-P1_pri,0,0,0,0.00,3.58,3.23,4.27
Aae-Mir-210-v1_pri,0,0,0,0.44,845.83,592.21,1348.34
