Gene name,total_animal
Dpu-Bantam_pri,31534.14
Dpu-Iab-4_pri,33.12
Dpu-Iab-4-as_pri,1.12
Dpu-Let-7_pri,2841.39
Dpu-Mir-1_pri,66794.01
Dpu-Mir-2-P3_pri,1372.14
Dpu-Mir-2-P4_pri,1376.17
Dpu-Mir-2-P1_pri,5742.53
Dpu-Mir-2-o1_pri,2676.92
Dpu-Mir-2-o2_pri,33.34
Dpu-Mir-2-P2_pri,897.31
Dpu-Mir-3_pri,46.32
Dpu-Mir-7-P9_pri,376.82
Dpu-Mir-7-P10_pri,376.82
Dpu-Mir-8_pri,1789.02
Dpu-Mir-9-o15_pri,1031.57
Dpu-Mir-9-o16_pri,640.64
Dpu-Mir-10-P1-v1_pri,6668.26
Dpu-Mir-10-P1-v2_pri,6668.26
Dpu-Mir-10-P2_pri,2539.98
Dpu-Mir-10-P3_pri,1996.23
Dpu-Mir-10-P4_pri,189.53
Dpu-Mir-12_pri,585.82
Dpu-Mir-22-P2_pri,13.65
Dpu-Mir-29-P2g_pri,97.79
Dpu-Mir-29-P2h_pri,95.32
Dpu-Mir-31_pri,4435.73
Dpu-Mir-33_pri,33.34
Dpu-Mir-34_pri,1450.46
Dpu-Mir-36_pri,1287.11
Dpu-Mir-67_pri,90.85
Dpu-Mir-71_pri,578.21
Dpu-Mir-76_pri,545.99
Dpu-Mir-87-o5a_pri,4859.32
Dpu-Mir-87-o5b_pri,4858.21
Dpu-Mir-92-o46_pri,211.24
Dpu-Mir-92-o47_pri,347.06
Dpu-Mir-96-P2_pri,8750.41
Dpu-Mir-96-P3_pri,93658.35
Dpu-Mir-124_pri,60.86
Dpu-Mir-133_pri,929.08
Dpu-Mir-137_pri,31.77
Dpu-Mir-153_pri,0,0
Dpu-Mir-184_pri,607449.34
Dpu-Mir-190_pri,41.84
Dpu-Mir-193-P1_pri,78.32
Dpu-Mir-210_pri,186.40
Dpu-Mir-216-P2_pri,68.70
Dpu-Mir-216-P1_pri,170.29
Dpu-Mir-219_pri,0.00
Dpu-Mir-252-P2-v1_pri,2819.46
Dpu-Mir-252-P2-v2_pri,2819.46
Dpu-Mir-252-P1_pri,51.24
Dpu-Mir-275_pri,9700.30
Dpu-Mir-276_pri,37044.18
Dpu-Mir-277_pri,34.91
Dpu-Mir-278_pri,216.16
Dpu-Mir-279-o4_pri,3219.78
Dpu-Mir-279-o2_pri,2615.39
Dpu-Mir-279-o3_pri,4734.46
Dpu-Mir-279-o1_pri,3228.51
Dpu-Mir-279-o5_pri,46.54
Dpu-Mir-279-o6_pri,12671.25
Dpu-Mir-281_pri,387.34
Dpu-Mir-282_pri,12.08
Dpu-Mir-305_pri,737.31
Dpu-Mir-315_pri,9589.98
Dpu-Mir-317_pri,1263.84
Dpu-Mir-375_pri,6214.23
Dpu-Mir-750_pri,1026.42
Dpu-Mir-965_pri,207.88
Dpu-Mir-1175_pri,149.70
Dpu-Mir-1993_pri,5.82
Dpu-Novel-1_pri,375.48
Dpu-Novel-2_pri,3562.15
Dpu-Novel-3_pri,133.37
Dpu-Novel-4_pri,200.94
Dpu-Novel-5_pri,84.81
Dpu-Novel-6_pri,26.85
Dpu-Novel-7_pri,3.80
Dpu-Novel-8_pri,24.61
Dpu-Novel-9_pri,16.78
Dpu-Novel-10_pri,21.03
