Gene name,AD-15F-1_S15_REcollapsed,AD-15F-2_S16_REcollapsed,AD-6F-1_S8_REcollapsed,AD-6F-2_S9_REcollapsed,AD-6F-3_S10_REcollapsed,WT-15F-1_047_REcollapsed,WT-15F-2_048_REcollapsed,WT-15F-3_049_REcollapsed,WT-6F-1_041_REcollapsed,WT-6F-2_042_REcollapsed,WT-6F-3_043_REcollapsed
Mmu-Let-7-P1d_pri,32076.22,29377.72,19380.75,19955.37,21573.60,62537.16,66017.90,66909.75,63363.99,61302.66,62081.19
Mmu-Let-7-P1b_pri,6186.74,6190.29,3327.16,3367.59,3832.46,11936.63,12709.12,13249.96,12158.19,12377.39,11699.25
Mmu-Let-7-P1c_pri,35070.13,32397.95,21853.91,23179.12,23145.13,76039.28,79049.88,84329.55,75925.38,78369.80,73029.62
Mmu-Let-7-P2c1_pri,5078.66,4443.05,5572.97,5527.32,6606.35,24138.44,27104.52,27247.27,27841.59,26002.90,25165.57
Mmu-Let-7-P2b1_pri,35953.75,37840.97,23175.66,22032.54,24559.74,65235.14,64048.52,67489.24,61224.95,63303.70,63779.49
Mmu-Let-7-P2a1_pri,32086.98,29388.19,19387.26,19962.67,21586.03,62585.11,66062.61,66953.06,63420.83,61346.96,62130.31
Mmu-Let-7-P2a2_pri,35159.09,32484.58,21898.52,23241.03,23185.83,76298.38,79308.16,84578.66,76191.43,78644.67,73272.67
Mmu-Let-7-P2b2_pri,11582.77,11865.78,6902.61,7797.74,7589.14,28926.22,30545.36,31015.83,28701.53,28359.81,27206.68
Mmu-Let-7-P2b3_pri,625.81,511.77,628.01,506.58,613.60,2364.02,2207.80,2874.43,2317.44,2561.27,2496.21
Mmu-Let-7-P2a3_pri,36836.86,38801.98,23827.36,22694.01,25297.38,67300.33,66086.20,69421.24,63193.65,65152.31,65818.23
Mmu-Let-7-P2c3_pri,13357.40,10130.24,12383.60,11320.43,11158.67,61219.18,63072.52,64320.47,61631.63,66174.39,62178.08
Mmu-Let-7-P2c2_pri,10340.59,12284.21,7475.16,7133.56,8406.95,20016.49,19825.49,20112.94,20126.50,19884.23,20853.17
Mmu-Mir-1-P3_pri,1473.73,1205.92,1491.48,786.55,567.55,2038.47,1671.37,2742.59,895.33,1819.55,1780.45
Mmu-Mir-1-P1_pri,1473.73,1205.99,1491.48,786.55,567.79,2038.47,1671.37,2742.59,895.33,1819.55,1780.45
Mmu-Mir-1-P2_pri,365.51,326.63,268.41,397.55,10.72,483.28,671.78,392.84,717.29,579.52,450.87
Mmu-Mir-7-P2_pri,10573.38,9681.05,9361.37,5107.67,8916.75,7601.43,7462.81,10602.80,6621.00,11784.05,8082.63
Mmu-Mir-7-P1_pri,10518.66,9644.46,9318.14,5089.12,8884.58,7576.19,7439.21,10555.66,6599.92,11722.84,8054.18
Mmu-Mir-7-P4_pri,2881.75,2376.85,2393.24,1637.51,2457.09,2342.15,2141.99,2978.67,2002.07,3156.51,2385.11
Mmu-Mir-8-P2a_pri,137.39,2387.26,1022.54,74.42,102.84,6.94,514.08,349.15,2.93,15.01,9.65
Mmu-Mir-8-P2b_pri,13.61,378.27,189.86,8.34,7.80,1.05,235.93,147.55,0,3.33,2.03
Mmu-Mir-8-P1a_pri,33.73,421.65,223.42,18.55,27.54,0.42,34.77,29.13,0.37,1.43,0.68
Mmu-Mir-8-P1b_pri,3.51,85.82,25.85,2.50,0.49,0.63,96.86,94.66,0.55,2.14,1.69
Mmu-Mir-8-P3a_pri,47.63,605.04,229.93,18.97,31.44,6.52,427.16,246.82,6.05,18.58,7.79
Mmu-Mir-9-P3_pri,102207.48,123052.93,88275.77,90780.43,83764.92,34440.17,35401.77,30178.80,38536.59,36432.12,38073.63
Mmu-Mir-9-P2_pri,102207.55,123052.87,88275.97,90780.64,83765.41,34440.59,35401.77,30178.80,38536.59,36432.12,38073.46
Mmu-Mir-9-P1_pri,102210.63,123048.43,88278.93,90783.97,83771.50,34436.38,35393.08,30177.26,38530.73,36428.07,38070.75
Mmu-Mir-10-P1c-v1_pri,373.04,51.57,114.67,296.44,17.06,361.51,245.86,365.63,28.42,76.46,358.39
Mmu-Mir-10-P1c-v2_pri,372.89,51.30,114.47,296.23,17.06,361.51,245.86,365.63,28.42,76.46,358.22
Mmu-Mir-10-P1b-v1_pri,501.29,85.08,106.38,364.82,4.63,274.45,131.62,251.42,24.20,49.78,303.85
Mmu-Mir-10-P1b-v2_pri,500.78,84.88,106.18,364.61,4.63,274.24,131.62,251.42,24.20,49.54,303.85
Mmu-Mir-10-P2d_pri,1842.30,1979.17,1741.54,1831.81,1482.59,1448.15,968.55,1198.44,921.73,1077.82,1133.95
Mmu-Mir-10-P2c_pri,3207.24,3537.17,4013.20,4214.38,4259.65,3357.29,2171.79,2133.59,2446.16,2499.34,2659.32
Mmu-Mir-10-P2b_pri,1031.55,1300.87,1066.16,1788.24,1045.90,1416.40,1385.77,1373.59,1564.95,1530.38,1450.68
Mmu-Mir-10-P3b_pri,8643.95,9242.35,8805.79,10956.44,9288.37,4010.91,4054.25,3703.03,4250.94,3938.74,3826.81
Mmu-Mir-10-P3d_pri,44047.46,43011.01,38743.73,41218.88,45631.58,8517.51,7478.95,8936.40,7417.14,8449.37,7965.94
Mmu-Mir-10-P3c_pri,43957.99,42922.17,38636.17,41094.63,45500.97,8493.32,7462.81,8908.81,7395.69,8425.79,7944.60
Mmu-Mir-15-P1a_pri,1049.25,653.12,1122.21,1005.23,937.95,526.18,461.92,482.90,455.09,504.97,474.58
