Gene name,total_animal
Bfl-Let-7-P3_pri,37915.28
Bfl-Let-7-P4_pri,38039.43
Bfl-Mir-1_pri,8417.34
Bfl-Mir-7_pri,1315.99
Bfl-Mir-8-P1-v1_pri,2756.12
Bfl-Mir-8-P1-v2_pri,2756.12
Bfl-Mir-8-P2_pri,645.58
Bfl-Mir-8-P3_pri,372.45
Bfl-Mir-9_pri,4196.26
Bfl-Mir-10-P1-v1_pri,9832.65
Bfl-Mir-10-P1-v2_pri,9832.65
Bfl-Mir-10-P2-v1_pri,23985.70
Bfl-Mir-10-P2-v2_pri,23985.70
Bfl-Mir-10-P3_pri,74390.43
Bfl-Mir-10-P9_pri,844.22
Bfl-Mir-22-P1_pri,24283.66
Bfl-Mir-22-o1a_pri,1589.11
Bfl-Mir-22-o1b_pri,99.32
Bfl-Mir-22-o1c_pri,24.83
Bfl-Mir-29-P1_pri,1191.84
Bfl-Mir-29-P2_pri,89586.33
Bfl-Mir-31_pri,36351.00
Bfl-Mir-33-P7_pri,0.00
Bfl-Mir-33-P6_pri,0,0
Bfl-Mir-34-P6a_pri,2482.99
Bfl-Mir-34-P6b_pri,2482.99
Bfl-Mir-34-P5a_pri,49.66
Bfl-Mir-34-P5b_pri,49.66
Bfl-Mir-34-P7_pri,49.66
Bfl-Mir-34-P8_pri,57679.89
Bfl-Mir-71_pri,2582.31
Bfl-Mir-92-o1_pri,3451.36
Bfl-Mir-92-o2_pri,4692.85
Bfl-Mir-92-o3_pri,99.32
Bfl-Mir-92-o4_pri,23091.82
Bfl-Mir-92-o5_pri,0,0
Bfl-Mir-92-o6_pri,124.15
Bfl-Mir-92-o7_pri,24.83
Bfl-Mir-92-o8_pri,49.66
Bfl-Mir-96-P1_pri,695.24
Bfl-Mir-96-P2f_pri,24.83
Bfl-Mir-96-P2g_pri,49.66
Bfl-Mir-96-P2h_pri,24.83
Bfl-Mir-96-P2i_pri,74.49
Bfl-Mir-96-P2j_pri,24.83
Bfl-Mir-96-P2k_pri,0.00
Bfl-Mir-96-P3_pri,99.32
Bfl-Mir-103-P5_pri,46431.94
Bfl-Mir-103-P6_pri,0,0
Bfl-Mir-103-P7_pri,4047.28
Bfl-Mir-103-P8_pri,24.83
Bfl-Mir-124_pri,148.98
Bfl-Mir-129-P7_pri,74.49
Bfl-Mir-129-P8_pri,24.83
Bfl-Mir-133-v1_pri,94304.02
Bfl-Mir-133-v2_pri,94304.02
Bfl-Mir-135-P6_pri,10329.24
Bfl-Mir-135-P5_pri,173.81
Bfl-Mir-137_pri,769.73
Bfl-Mir-153_pri,0,0
Bfl-Mir-184_pri,16983.66
Bfl-Mir-190_pri,2309.18
Bfl-Mir-193-P1e_pri,0,0
Bfl-Mir-193-P1j_pri,0,0
Bfl-Mir-193-P1k_pri,769.73
Bfl-Mir-193-P1o1a_pri,0,0
Bfl-Mir-193-P1o1b_pri,0,0
Bfl-Mir-193-P1o2_pri,0,0
Bfl-Mir-210_pri,3327.21
Bfl-Mir-216-P2_pri,74.49
Bfl-Mir-217_pri,7771.76
Bfl-Mir-219_pri,49.66
Bfl-Mir-242_pri,24.83
Bfl-Mir-252-P2_pri,5090.13
Bfl-Mir-252-P1-v1_pri,322.79
Bfl-Mir-252-P1-v2_pri,322.79
Bfl-Mir-278_pri,645.58
Bfl-Mir-281_pri,6530.27
Bfl-Mir-375_pri,397.28
Bfl-Mir-2056_pri,198.64
Bfl-Mir-2057_pri,10006.46
Bfl-Mir-2058_pri,13184.68
Bfl-Mir-2061_pri,10751.35
Bfl-Mir-2062_pri,24085.02
Bfl-Mir-2068_pri,273.13
Bfl-Mir-2070_pri,893.88
Bfl-Mir-2071_pri,1663.60
Bfl-Mir-2072_pri,16064.96
Bfl-Mir-2076_pri,32949.30
Bfl-Mir-4057_pri,49.66
Bfl-Mir-4857_pri,10999.65
Bfl-Mir-4859_pri,248.30
Bfl-Mir-4860_pri,7448.97
Bfl-Mir-4861_pri,198.64
Bfl-Mir-4862_pri,3103.74
Bfl-Mir-4863_pri,0.00
Bfl-Mir-4864_pri,2607.14
Bfl-Mir-4865-v1_pri,198.64
Bfl-Mir-4865-v2_pri,198.64
Bfl-Mir-4866_pri,1092.52
Bfl-Mir-4868-P1_pri,1589.11
Bfl-Mir-4868-P2_pri,99.32
Bfl-Mir-4868-P3_pri,24.83
Bfl-Mir-4869_pri,968.37
Bfl-Mir-4871_pri,11943.19
Bfl-Mir-4872-P32_pri,99.32
Bfl-Mir-4872-P33a_pri,0,0
Bfl-Mir-4872-P33b_pri,0,0
Bfl-Mir-4873_pri,347.62
Bfl-Mir-4874_pri,74.49
Bfl-Mir-4876-P1_pri,148.98
Bfl-Mir-4876-P2_pri,148.98
Bfl-Mir-4879_pri,148.98
Bfl-Mir-4880_pri,74.49
Bfl-Mir-4881_pri,74.49
Bfl-Mir-4886_pri,49.66
Bfl-Mir-4887_pri,99.32
Bfl-Mir-4888_pri,74.49
Bfl-Mir-4891_pri,0.00
Bfl-Mir-22-o3d_pri,24.83
Bfl-Mir-22-o3e_pri,24.83
Bfl-Novel-1-P1_pri,0,0
Bfl-Novel-1-P2_pri,0,0
Bfl-Novel-1-P3_pri,0,0
Bfl-Novel-2_pri,0,0
Bfl-Novel-3_pri,0,0
Bfl-Novel-4_pri,0,0
Bfl-Novel-5_pri,0,0
Bfl-Novel-6_pri,0,0
